Type,Sail,Name/ID,Fleet,PHRF,PYS:PYN,PHS:TCF
B,237,Caribbean Breeze,PRF,219,,0.845254
MHA,240,Wet Dream,PRF,-105,,1.460674
B,241,Soulstice,PRF,213,,0.851900
J80,252,Bobdaddy,OD,117,,0.974513
B,258,Entheos,PRF,219,,0.845254
A,264,Warrior,PRF,69,,1.050081
J80,266,Flyer,OD,117,,0.974513
MHB,270,Sea Biscuit,PRF,13,,1.154529
MHA,276,Abandoned Assets,PRF,-45,,1.287129
MHA,283,Goodall C2,PRF,-105,,1.460674
A,301,Gettin' A Head,PRF,189,,0.879567
MHB,303,Can't Touch This,PRF,127,,0.960118
B,309,Flying Cloud,PRF,231,,0.832266
MHB,314,OMB,PRF,84,,1.025237
ENS,324,Jonathan Seagull,OD,252,,0.810474
J22,346,Short Fuse,OD,174,,0.897790
MHA,355,Trial Run,PRF,45,,1.092437
J22,358,Lite'n Up,OD,174,,0.897790
CB,359,,OD,216,,0.848564
J80,366,Theseus,OD,117,,0.974513
B,391,Old Ironsides,PRF,234,,0.829082
B,394,Blue Moon,PRF,216,,0.848564
J80,398,Shotglass,OD,117,,0.974513
J80,404,Farvfrumwerken,OD,117,,0.974513
MHB,427,Two Hot Uni+Jib,PRF,17,,1.146384
MHB,460,Tempest,PRF,63,,1.060359
MHB,461,Old Skull,PRF,63,,1.060359
B,472,Warley,PRF,231,,0.832266
J80,486,Restless,OD,117,,0.974513
B,488,El Gallo Negro,PRF,222,,0.841969
J80,488,Lickety Split,OD,117,,0.974513
J80,490,Wild Hare,OD,117,,0.974513
J22,510,Scorcher,OD,174,,0.897790
B,515,Slip Kid,PRF,210,,0.855263
B,529,Hunter 25.5,PRF,198,,0.868984
A,535,Nessus,PRF,189,,0.879567
J80,537,Sweet T,OD,117,,0.974513
J80,540,The J.A.C.K.,OD,117,,0.974513
J22,541,Caledonia,OD,174,,0.897790
ENS,578,Brews'er,OD,252,,0.810474
ENS,588,Stijf Kop,OD,252,,0.810474
A,613,Zydeco,PRF,192,,0.876011
J22,621,Crash Course,OD,174,,0.897790
J22,629,Bonfire,OD,174,,0.897790
J22,665,Yikes!,OD,174,,0.897790
J80,670,Knot Rite,OD,117,,0.974513
J22,672,Silicon Ship,OD,174,,0.897790
J80,703,Kaos,OD,117,,0.974513
J80,720,Air Supply,OD,117,,0.974513
ENS,739,Abaco,OD,252,,0.810474
C22,752,Ruby,OD,270,,0.792683
J22,753,Riff Raff,OD,174,,0.897790
ENS,773,Eagle,OD,252,,0.810474
CB,777,Fearless,OD,96,,1.006192
J80,814,Amazing Grace,OD,117,,0.974513
B,827,Gunes,PRF,213,,0.851900
MHB,827,Hobie 18,PRF,56,,1.072607
A,836,Namaste,PRF,135,,0.948905
MHA,918,Goodall C2,PRF,-105,,1.460674
J24,923,Jolly Bevo,OD,168,,0.905292
ENS,929,Dos Locos,OD,252,,0.810474
MHA,970,Ka Ora,PRF,-18,,1.221805
ENS,972,September,OD,261,,0.801480
J22,984,Bubbles,OD,174,,0.897790
J22,1004,Big Air,OD,174,,0.897790
B,1006,Pearson26-NoName,PRF,210,,0.855263
B,1022,Nissus,PRF,237,,0.825921
J22,1025,Flying J,OD,174,,0.897790
ENS,1068,Festina Lente,OD,252,,0.810474
MHA,1130,Lucy Gene,PRF,33,,1.114923
ENS,1152,Blue Dreams,OD,252,,0.810474
ENS,1167,One with the Wind,OD,252,,0.810474
MHB,1193,Neko,PRF,127,,0.960118
J22,1235,Project Mayhem,OD,174,,0.897790
J80,1319,Jackrabbit,OD,117,,0.974513
J80,1320,Speed Racer,OD,117,,0.974513
J80,1321,Blood Sweat and Tears,OD,117,,0.974513
MHA,1328,Hobie Tiger,PRF,-105,,1.460674
ENS,1358,Gravy Boat,OD,252,,0.810474
B,1393,Incognito,PRF,219,,0.845254
ENS,1414,Prickly Pair,OD,252,,0.810474
J24,1444,Momentous,OD,168,,0.905292
B,1484,Los Monos,PRF,219,,0.845254
B,1510,Whitecaps,PRF,219,,0.845254
ENS,1609,Deep Six,OD,252,,0.810474
B,1660,<unknown>,PRF,219,,0.845254
B,1698,Blue Note,PRF,210,,0.855263
B,1722,Bandersnatch,PRF,219,,0.845254
ENS,1770,Grace,OD,252,,0.810474
A,1927,Ornery,PRF,171,,0.901526
J24,2018,Ammo Box,OD,168,,0.905292
ENS,2027,Jolie,OD,252,,0.810474
J24,2160,Stray Dog,OD,168,,0.905292
J24,2285,Illegal Smile,OD,168,,0.905292
MHA,2555,Hobie Tiger,PRF,-105,,1.460674
J24,2722,Thunder Cookie,OD,168,,0.905292
J24,2730,My Joy,OD,168,,0.905292
J24,2731,Out of Control,OD,168,,0.905292
J24,2822,Vang Go,OD,168,,0.905292
A,2864,Party Boat,PRF,189,,0.879567
A,3012,Camelot,PRF,198,,0.868984
CB,3059,,OD,264,,0.798526
CB,3200,,OD,264,,0.798526
CB,3218,JB END,OD,264,,0.798526
J24,3282,Surface Tension,OD,177,,0.894085
J24,3358,Chupacabra,OD,168,,0.905292
A,3388,Endorfin,PRF,189,,0.879567
CB,3660,,OD,264,,0.798526
J24,3757,Claire Bouyant,OD,168,,0.905292
J24,3894,Sforzando,OD,168,,0.905292
CB,4073,RR Flying Scott,OD,204,,0.862069
J24,4165,ayeBoat,OD,168,,0.905292
CB,4265,,OD,216,,0.848564
J24,4411,One in a Mellen,OD,168,,0.905292
CB,4768,,OD,264,,0.798526
CB,4773,,OD,264,,0.798526
CB,4822,Sugar Blue,OD,264,,0.798526
CB,4890,,OD,264,,0.798526
CB,4906,,OD,264,,0.798526
A,4933,Rendezvous,PRF,198,,0.868984
A,5033,Risin' Moon,PRF,198,,0.868984
J24,5253,Blue Boat,OD,168,,0.905292
B,5256,Hakuna Matata,PRF,213,,0.851900
J24,5325,New Rules,OD,168,,0.905292
C22,5477,Moonlight Sonata,OD,279,,0.784077
C22,5792,BeBop,OD,270,,0.792683
B,5952,Prime Plus,PRF,213,,0.851900
MHB,6216,The Reefer,PRF,63,,1.060359
C22,7619,Affinity,OD,270,,0.792683
MHB,7765,Hobie-18,PRF,56,,1.072607
MHB,8541,RR1,PRF,93,,1.010886
C22,9034,Coyoacan,OD,270,,0.792683
C22,9802,Chili Verde,OD,270,,0.792683
C22,9920,Trivial Pursuit,OD,270,,0.792683
C22,10162,Rajin Cajun,OD,270,,0.792683
C22,12002,La Perla,OD,279,,0.784077
C22,12920,Dumbo(at),OD,270,,0.792683
C22,13622,Strings Attached,OD,270,,0.792683
C22,15386,Elysium,OD,270,,0.792683
B,16058,Banshee,PRF,228,,0.835476
CB,19888,Bombshell,OD,210,,0.855263
MHA,27130,Trinity,PRF,54,,1.076159
A,31198,Red Sky,PRF,108,,0.987842
A,33929,Nemesis,PRF,162,,0.912921
CB,36422,,OD,264,,0.798526
A,41189,Carpe Manana,PRF,183,,0.886767
CB,42563,,OD,264,,0.798526
A,43112,Black Swan,PRF,183,,0.886767
CB,57928,,OD,264,,0.798526
A,61295,Seahorse,PRF,126,,0.961538
A,63119,Kalo Taxidi,PRF,138,,0.944767
MHA,69143,Mana,PRF,21,,1.138354
CB,71109,,OD,264,,0.798526
CB,75280,,OD,264,,0.798526
CB,76062,,OD,264,,0.798526
CB,76436,,OD,264,,0.798526
CB,77083,,OD,264,,0.798526
CB,77279,Jensen,OD,264,,0.798526
CB,77463,,OD,264,,0.798526
CB,77719,,OD,264,,0.798526
CB,78870,,OD,264,,0.798526
CB,79344,,OD,264,,0.798526
CB,79640,,OD,264,,0.798526
CB,80119,,OD,264,,0.798526
CB,80120,,OD,264,,0.798526
CB,80632,,OD,264,,0.798526
CB,80640,,OD,264,,0.798526
CB,80749,,OD,264,,0.798526
CB,80834,,OD,264,,0.798526
CB,80867,,OD,264,,0.798526
CB,80953,Fishy,OD,264,,0.798526
CB,81194,,OD,264,,0.798526
CB,81293,,OD,264,,0.798526
CB,81309,Sugar,OD,264,,0.798526
CB,81476,,OD,264,,0.798526
CB,83312,Crispy,OD,264,,0.798526
CB,93282,,OD,264,,0.798526
MHB,104976,Toaster,PRF,84,,1.025237
CB,106464,,OD,216,,0.848564
CB,138665,,OD,216,,0.848564
CB,161049,,OD,216,,0.848564
CB,162347,,OD,216,,0.848564
CB,162451,,OD,216,,0.848564
CB,169816,,OD,216,,0.848564
CB,173228,,OD,216,,0.848564
CB,174020,,OD,216,,0.848564
CB,174261,,OD,216,,0.848564
CB,175002,,OD,216,,0.848564
CB,176263,,OD,216,,0.848564
CB,182901,,OD,216,,0.848564
CB,182950,,OD,216,,0.848564
CB,187636,,OD,216,,0.848564
CB,188139,,OD,216,,0.848564
CB,193336,,OD,216,,0.848564
CB,195649,,OD,216,,0.848564
SC21,163S,WT,OD,246,,0.816583
B,224P,Etrusco,PRF,219,,0.845254
MHA,69F,Boolean Knot,PRF,84,,1.025237
